P_NAME,P_DETECTION,P_DISCOVERY_FACILITY,P_YEAR,P_UPDATE,P_MASS,P_MASS_ERROR_MIN,P_MASS_ERROR_MAX,P_MASS_LIMIT,P_MASS_ORIGIN,P_RADIUS,P_RADIUS_ERROR_MIN,P_RADIUS_ERROR_MAX,P_RADIUS_LIMIT,P_PERIOD,P_PERIOD_ERROR_MIN,P_PERIOD_ERROR_MAX,P_PERIOD_LIMIT,P_SEMI_MAJOR_AXIS,P_SEMI_MAJOR_AXIS_ERROR_MIN,P_SEMI_MAJOR_AXIS_ERROR_MAX,P_SEMI_MAJOR_AXIS_LIMIT,P_ECCENTRICITY,P_ECCENTRICITY_ERROR_MIN,P_ECCENTRICITY_ERROR_MAX,P_ECCENTRICITY_LIMIT,P_INCLINATION,P_INCLINATION_ERROR_MIN,P_INCLINATION_ERROR_MAX,P_INCLINATION_LIMIT,P_OMEGA,P_OMEGA_ERROR_MIN,P_OMEGA_ERROR_MAX,P_OMEGA_LIMIT,S_NAME,S_NAME_HD,S_NAME_HIP,S_TYPE,S_RA,S_DEC,S_RA_STR,S_DEC_STR,S_MAG,S_MAG_ERROR_MIN,S_MAG_ERROR_MAX,S_DISTANCE,S_DISTANCE_ERROR_MIN,S_DISTANCE_ERROR_MAX,S_TEMPERATURE,S_TEMPERATURE_ERROR_MIN,S_TEMPERATURE_ERROR_MAX,S_TEMPERATURE_LIMIT,S_MASS,S_MASS_ERROR_MIN,S_MASS_ERROR_MAX,S_MASS_LIMIT,S_RADIUS,S_RADIUS_ERROR_MIN,S_RADIUS_ERROR_MAX,S_RADIUS_LIMIT,S_METALLICITY,S_METALLICITY_ERROR_MIN,S_METALLICITY_ERROR_MAX,S_METALLICITY_LIMIT,S_AGE,S_AGE_ERROR_MIN,S_AGE_ERROR_MAX,S_AGE_LIMIT,S_LOG_LUM,S_LOG_LUM_ERROR_MIN,S_LOG_LUM_ERROR_MAX,S_LOG_LUM_LIMIT,S_LOG_G,S_LOG_G_ERROR_MIN,S_LOG_G_ERROR_MAX,S_LOG_G_LIMIT,P_ESCAPE,P_POTENTIAL,P_GRAVITY,P_DENSITY,P_HILL_SPHERE,P_DISTANCE,P_PERIASTRON,P_APASTRON,P_DISTANCE_EFF,P_FLUX,P_FLUX_MIN,P_FLUX_MAX,P_TEMP_EQUIL,P_TEMP_EQUIL_MIN,P_TEMP_EQUIL_MAX,P_TEMP_SURF,P_TEMP_SURF_MIN,P_TEMP_SURF_MAX,P_TYPE,S_TYPE_TEMP,S_RA_TXT,S_DEC_TXT,S_LUMINOSITY,S_HZ_OPT_MIN,S_HZ_OPT_MAX,S_HZ_CON_MIN,S_HZ_CON_MAX,S_HZ_CON0_MIN,S_HZ_CON0_MAX,S_HZ_CON1_MIN,S_HZ_CON1_MAX,S_SNOW_LINE,S_ABIO_ZONE,S_TIDAL_LOCK,P_HABZONE_OPT,P_HABZONE_CON,P_TYPE_TEMP,P_HABITABLE,P_ESI,S_CONSTELLATION,S_CONSTELLATION_ABR,S_CONSTELLATION_ENG
"Kepler-1102 b","Transit","Kepler","2016","2019-04-16","7.5600000","","","0","M-R relationship","2.6600000","-0.23000000","0.53000000","0","51.328562","-0.00033260000","0.00033260000","0","0.27310000","","","0","0.0000000","","","0","89.060000","","","0","","","","0","Kepler-1102","","","","281.32259","48.066496","18h45m17.42s","+48d03m59.38s","14.928000","-0.12600000","0.12600000","1246.0500","-29.400000","30.820000","5724.0000","-71.340000","76.500000","0","0.96000000","-0.070000000","0.050000000","0","0.94000000","-0.070000000","0.14000000","0","-0.080000000","-0.20400000","0.16200000","0","4.3700000","-2.6100000","3.8800000","0","0.13900000","","","0","4.4800000","-0.12000000","0.060000000","0","1.6858545","2.8421053","1.0684606","0.40167693","0.0054348864","0.27310000","0.27310000","0.27310000","0.27310000","18.465310","18.465310","18.465310","528.06679","528.06679","528.06679","","596.36847","596.36847","Neptunian","G","18 45 17.42","+48 03 59.38","1.3772095","0.88355974","2.0846809","1.1191396","1.9764670","1.1834843","1.9764670","1.0803225","1.9764670","3.1685733","1.8239670","0.45122743","0","0","Hot","0","0.28909478","Draco","Dra","Dragon"
"Kepler-1040 b","Transit","Kepler","2016","2019-04-16","4.9800000","","","0","M-R relationship","2.0800000","-0.10000000","0.18000000","0","201.12140","-0.0019450000","0.0019450000","0","0.65590000","","","0","0.0000000","","","0","90.000000","","","0","","","","0","Kepler-1040","","","","283.11377","48.131277","18h52m27.30s","+48d07m52.60s","13.614000","-0.16000000","0.16000000","482.11900","-3.2230000","3.2670000","5694.0000","-65.650000","78.240000","0","0.98000000","-0.040000000","0.040000000","0","0.96000000","-0.050000000","0.060000000","0","0.010000000","-0.10200000","0.094000000","0","4.1700000","-2.2000000","2.8600000","0","-0.044000000","-0.018000000","0.013000000","0","4.4700000","-0.060000000","0.040000000","0","1.5473302","2.3942308","1.1510725","0.55340023","0.011279520","0.65590000","0.65590000","0.65590000","0.65590000","2.1005099","2.1005099","2.1005099","306.67678","306.67678","306.67678","346.34323","346.34323","346.34323","Superterran","G","18 52 27.30","+48 07 52.60","0.90364947","0.71698827","1.6930801","0.90815660","1.6051938","0.96039743","1.6051938","0.87666122","1.6051938","2.5666329","1.7442888","0.45080585","0","0","Hot","0","0.64719639","Draco","Dra","Dragon"
"Kepler-1058 b","Transit","Kepler","2016","2019-04-16","7.8500000","","","0","M-R relationship","2.7200000","-0.32000000","0.11000000","0","110.96546","-0.0011460000","0.0011460000","0","0.36790000","","","0","0.0000000","","","0","89.140000","","","0","","","","0","Kepler-1058","","","","294.59563","45.875056","19h38m22.95s","+45d52m30.20s","15.869000","-0.10300000","0.10300000","491.99700","","","4644.0000","-112.73000","89.850000","0","0.73000000","-0.050000000","0.040000000","0","0.69000000","-0.040000000","0.030000000","0","-0.060000000","-0.17100000","0.17800000","0","3.3900000","-1.7900000","6.0700000","0","-0.31600000","-0.10500000","0.085000000","0","4.6300000","-0.030000000","0.020000000","0","1.6988318","2.8860294","1.0610402","0.39008832","0.0081226418","0.36790000","0.36790000","0.36790000","0.36790000","3.5689497","3.5689497","3.5689497","350.13443","350.13443","350.13443","","395.42182","395.42182","Neptunian","K","19 38 22.95","+45 52 30.20","0.48305880","0.55286025","1.3569773","0.70028276","1.2865339","0.74140485","1.2865339","0.67605135","1.2865339","1.8765657","0.26035153","0.39478963","0","0","Hot","0","0.48525677","Cygnus","Cyg","Swan"
"Kepler-1766 b","Transit","Kepler","2021","2021-12-05","5.8100000","","","0","M-R relationship","2.2790000","","","0","105.01500","","","0","0.42290000","","","0","0.0000000","","","0","88.600000","","","0","","","","0","Kepler-1766","","","","294.27723","46.675235","19h37m06.54s","+46d40m30.85s","12.960000","-0.069000000","0.069000000","501.22900","-4.8520000","4.9460000","5868.0000","-117.00000","105.00000","0","0.92000000","-0.060000000","0.070000000","0","1.0400000","-0.13000000","0.14000000","0","-0.22000000","-0.15000000","0.15000000","0","7.3000000","-2.6000000","2.6000000","0","0.17500000","-0.019000000","0.020000000","0","4.3600000","-0.10000000","0.12000000","0","1.5966727","2.5493638","1.1186326","0.49084363","0.0078190208","0.42290000","0.42290000","0.42290000","0.42290000","8.3661304","8.3661304","8.3661304","433.24231","433.24231","433.24231","489.27912","489.27912","489.27912","Superterran","G","19 37 06.54","+46 40 30.85","1.4962357","0.91299783","2.1460065","1.1564220","2.0346094","1.2227531","2.0346094","1.1162878","2.0346094","3.3026592","2.3030154","0.48459016","0","0","Hot","0","0.37924570","Cygnus","Cyg","Swan"
"Kepler-394 b","Transit","Kepler","2014","2019-04-16","3.1900000","","","0","M-R relationship","1.6000000","-0.82000000","0.82000000","0","8.0050130","-9.0000000e-05","9.0000000e-05","0","0.083000000","","","0","0.0000000","","","0","89.830000","","","0","","","","0","Kepler-394","","","","296.30198","50.672311","19h45m12.48s","+50d40m20.32s","14.948000","-0.10300000","0.10300000","1058.7200","-23.540000","24.620000","6402.0000","-200.00000","200.00000","0","1.1300000","-0.080000000","0.13000000","0","1.1300000","-0.58000000","0.58000000","0","0.020000000","-0.15400000","0.12700000","0","0.25000000","-0.83000000","0.83000000","0","0.053000000","","","0","4.4100000","-0.30000000","0.30000000","0","1.4120021","1.9937500","1.2460937","0.77880859","0.0011733676","0.083000000","0.083000000","0.083000000","0.083000000","163.99999","163.99999","163.99999","911.61332","911.61332","911.61332","1029.5240","1029.5240","1029.5240","Terran","F","19 45 12.48","+50 40 20.32","1.1297959","0.76809818","1.7856586","0.97287484","1.6929672","1.0282398","1.6929672","0.93903166","1.6929672","2.8698802","6.1728734","0.29573835","0","0","Hot","0","0.28265807","Cygnus","Cyg","Swan"
"Kepler-1074 b","Transit","Kepler","2016","2019-04-16","2.1000000","","","0","M-R relationship","1.2500000","-0.090000000","0.24000000","0","5.9456653","-1.4430000e-05","1.4430000e-05","0","0.053600000","","","0","0.0000000","","","0","89.370000","","","0","","","","0","Kepler-1074","","","","284.47669","46.252678","18h57m54.40s","+46d15m09.64s","15.599000","-0.092000000","0.092000000","250.81700","-1.4740000","1.4740000","4002.0000","-33.560000","33.450000","0","0.60000000","-0.030000000","0.020000000","0","0.57000000","-0.020000000","0.020000000","0","-0.060000000","-0.090000000","0.080000000","0","3.5500000","-1.8600000","5.1200000","0","-1.1210000","-0.10900000","0.087000000","0","4.7000000","-0.010000000","0.010000000","0","1.2961481","1.6800000","1.3440000","1.0752000","0.00081402808","0.053600000","0.053600000","0.053600000","0.053600000","26.343315","26.343315","26.343315","577.12158","577.12158","577.12158","651.76814","651.76814","651.76814","Terran","K","18 57 54.40","+46 15 09.64","0.075683290","0.22312480","0.56469020","0.28262218","0.53537235","0.29945311","0.53537235","0.27282972","0.53537235","0.74278609","0.080939751","0.37266046","0","0","Hot","0","0.33992135","Lyra","Lyr","Lyre"
"Kepler-1078 b","Transit","Kepler","2016","2018-09-25","4.2700000","","","0","M-R relationship","1.9000000","-0.33000000","0.30000000","0","3.0072524","-1.2420000e-05","1.2420000e-05","0","0.038800000","","","0","0.0000000","","","0","70.400000","","","0","","","","0","Kepler-1078","","","","293.20057","43.050038","19h32m48.14s","+43d03m00.14s","15.703000","-0.10300000","0.10300000","2481.7100","-246.15500","246.15500","5612.0000","-123.53000","100.22000","0","0.94000000","-0.050000000","0.050000000","0","0.92000000","-0.070000000","0.12000000","0","-0.010000000","-0.18600000","0.14200000","0","4.3700000","-2.6400000","5.0800000","0","0.50000000","","","0","4.4900000","-0.12000000","0.060000000","0","1.4991226","2.2473684","1.1828255","0.62253973","0.00064276218","0.038800000","0.038800000","0.038800000","0.038800000","2100.5671","2100.5671","2100.5671","1724.5820","1724.5820","1724.5820","1947.6444","1947.6444","1947.6444","Superterran","G","19 32 48.14","+43 03 00.14","3.1622777","1.3477652","3.1900926","1.7071193","3.0244974","1.8054585","3.0244974","1.6479344","3.0244974","4.8013544","1.4941837","0.44807189","0","0","Hot","0","0.26026645","Cygnus","Cyg","Swan"
"Kepler-1093 c","Transit","Kepler","2016","2019-04-16","4.5000000","","","0","M-R relationship","1.9600000","-0.27000000","0.72000000","0","89.722292","-0.0010800000","0.0010800000","0","0.39400000","","","0","0.0000000","","","0","89.020000","","","0","","","","0","Kepler-1093","","","","284.97803","41.420208","18h59m54.73s","+41d25m12.75s","13.781000","-0.080000000","0.080000000","1072.8800","-21.085000","21.085000","6166.0000","-138.45000","147.64000","0","1.1300000","-0.090000000","0.14000000","0","1.2000000","-0.15000000","0.38000000","0","-0.010000000","-0.20300000","0.13200000","0","2.9500000","-1.2600000","1.3600000","0","0.46000000","","","0","4.3300000","-0.20000000","0.10000000","0","1.5152288","2.2959184","1.1713869","0.59764639","0.0062468272","0.39400000","0.39400000","0.39400000","0.39400000","18.578368","18.578368","18.578368","528.87325","528.87325","528.87325","597.27923","597.27923","597.27923","Superterran","F","18 59 54.73","+41 25 12.75","2.8840315","1.2447480","2.9062206","1.5766107","2.7553618","1.6666319","2.7553618","1.5218220","2.7553618","4.5852579","4.1153192","0.44622578","0","0","Hot","0","0.32497613","Lyra","Lyr","Lyre"
"Kepler-1101 b","Transit","Kepler","2016","2019-04-16","6.6600000","","","0","M-R relationship","2.4700000","-0.21000000","0.37000000","0","81.315106","-0.00056930000","0.00056930000","0","0.34830000","","","0","0.0000000","","","0","89.990000","","","0","","","","0","Kepler-1101","","","","294.56935","45.671162","19h38m16.65s","+45d40m16.18s","15.156000","-0.12600000","0.12600000","742.47300","-13.484000","13.484000","5614.0000","-168.73000","130.34000","0","0.94000000","-0.060000000","0.060000000","0","0.91000000","-0.070000000","0.13000000","0","-0.040000000","-0.17800000","0.15000000","0","4.2700000","-2.5800000","4.5400000","0","-0.35100000","","","0","4.5000000","-0.12000000","0.050000000","0","1.6420585","2.6963563","1.0916422","0.44196041","0.0066914594","0.34830000","0.34830000","0.34830000","0.34830000","3.6736100","3.6736100","3.6736100","352.67362","352.67362","352.67362","398.28943","398.28943","398.28943","Superterran","G","19 38 16.65","+45 40 16.18","0.44565625","0.50589842","1.1973657","0.64078591","1.1352114","0.67769732","1.1352114","0.61857001","1.1352114","1.8024522","1.4993265","0.44634647","0","0","Hot","0","0.49665022","Cygnus","Cyg","Swan"
"Kepler-111 b","Transit","Kepler","2014","2019-04-16","3.1200000","","","0","M-R relationship","1.5800000","-0.20000000","0.20000000","0","3.3418150","-6.0000000e-06","6.0000000e-06","0","0.046000000","","","0","0.0000000","","","0","86.960000","","","0","","","","0","Kepler-111","","","","291.65316","44.688261","19h26m36.76s","+44d41m17.74s","13.543000","-0.069000000","0.069000000","657.22300","-5.9080000","6.0140000","5952.0000","-74.000000","74.000000","0","1.1700000","-0.030000000","0.030000000","0","1.1600000","-0.14000000","0.14000000","0","0.28000000","-0.070000000","0.070000000","0","2.3000000","-1.1000000","1.1000000","0","0.19500000","-0.018000000","0.018000000","0","4.3800000","-0.10000000","0.10000000","0","1.4052343","1.9746835","1.2497997","0.79101248","0.00063806657","0.046000000","0.046000000","0.046000000","0.046000000","740.43056","740.43056","740.43056","1328.8342","1328.8342","1328.8342","1500.7094","1500.7094","1500.7094","Terran","G","19 26 36.76","+44 41 17.74","1.5667511","0.92950350","2.1803467","1.1773257","2.0671671","1.2447660","2.0671671","1.1364512","2.0671671","3.3795880","2.8825052","0.43308662","0","0","Hot","0","0.27710648","Cygnus","Cyg","Swan"
"Kepler-111 c","Transit","Kepler","2014","2019-04-16","42.000000","","","0","M-R relationship","7.3000000","-0.91000000","0.91000000","0","224.78461","-0.00041100000","0.00041100000","0","0.76100000","","","0","0.0000000","","","0","89.710000","","","0","","","","0","Kepler-111","","","","291.65316","44.688261","19h26m36.76s","+44d41m17.74s","13.543000","-0.069000000","0.069000000","657.22300","-5.9080000","6.0140000","5952.0000","-74.000000","74.000000","0","1.1700000","-0.030000000","0.030000000","0","1.1600000","-0.14000000","0.14000000","0","0.28000000","-0.070000000","0.070000000","0","2.3000000","-1.1000000","1.1000000","0","0.19500000","-0.018000000","0.018000000","0","4.3800000","-0.10000000","0.10000000","0","2.3986297","5.7534247","0.78814036","0.10796443","0.025110636","0.76100000","0.76100000","0.76100000","0.76100000","2.7053950","2.7053950","2.7053950","326.70620","326.70620","326.70620","","368.96332","368.96332","Neptunian","G","19 26 36.76","+44 41 17.74","1.5667511","0.92950350","2.1803467","1.1773257","2.0671671","1.2447660","2.0671671","1.1364512","2.0671671","3.3795880","2.8825052","0.43308662","0","0","Hot","0","0.37232068","Cygnus","Cyg","Swan"
"Kepler-1106 b","Transit","Kepler","2016","2019-04-16","3.3600000","","","0","M-R relationship","1.6500000","-0.23000000","0.49000000","0","1.2527522","-2.1500000e-06","2.1500000e-06","0","0.023900000","","","0","0.0000000","","","0","84.540000","","","0","","","","0","Kepler-1106","","","","291.14516","44.062472","19h24m34.84s","+44d03m44.90s","14.863000","-0.18300000","0.18300000","1090.7000","-22.920000","23.910000","6104.0000","-185.27000","152.44000","0","1.1100000","-0.090000000","0.14000000","0","1.1700000","-0.16000000","0.34000000","0","0.0000000","-0.17100000","0.12500000","0","3.0900000","-1.3600000","1.7300000","0","0.15900000","","","0","4.3500000","-0.19000000","0.10000000","0","1.4270121","2.0363636","1.2341598","0.74797562","0.00034582410","0.023900000","0.023900000","0.023900000","0.023900000","2524.6676","2524.6676","2524.6676","1805.7215","1805.7215","1805.7215","2039.2786","2039.2786","2039.2786","Superterran","F","19 24 34.84","+44 03 44.90","1.4421154","0.88353159","2.0654890","1.1190921","1.9582717","1.1830483","1.9582717","1.0802134","1.9582717","3.2423789","3.6775540","0.44701858","0","0","Hot","0","0.27247659","Cygnus","Cyg","Swan"
"Kepler-1103 b","Transit","Kepler","2016","2019-04-16","5.7700000","","","0","M-R relationship","2.2700000","-0.27000000","0.61000000","0","19.791920","-9.5430000e-05","9.5430000e-05","0","0.14730000","","","0","0.0000000","","","0","86.290000","","","0","","","","0","Kepler-1103","","","","287.38213","49.452425","19h09m31.71s","+49d27m08.73s","14.294000","-0.12600000","0.12600000","1331.9200","-23.580000","24.440000","6092.0000","-106.64000","106.14000","0","1.1100000","-0.080000000","0.10000000","0","1.1500000","-0.13000000","0.31000000","0","-0.010000000","-0.18300000","0.13600000","0","3.3100000","-1.6200000","1.4500000","0","0.52200000","","","0","4.3600000","-0.17000000","0.090000000","0","1.5943181","2.5418502","1.1197578","0.49328538","0.0025523424","0.14730000","0.14730000","0.14730000","0.14730000","153.31848","153.31848","153.31848","896.39275","896.39275","896.39275","1012.3348","1012.3348","1012.3348","Superterran","F","19 09 31.71","+49 27 08.73","3.3265955","1.3428888","3.1401557","1.7009203","2.9771535","1.7981454","2.9771535","1.6418312","2.9771535","4.9245184","3.6025138","0.45217217","0","0","Hot","0","0.24997136","Cygnus","Cyg","Swan"
"Kepler-1105 b","Transit","Kepler","2016","2019-04-16","4.7000000","","","0","M-R relationship","2.0100000","-0.25000000","0.060000000","0","4.4215722","-9.7700000e-06","9.7700000e-06","0","0.047100000","","","0","0.0000000","","","0","84.340000","","","0","","","","0","Kepler-1105","","","","281.11176","42.454970","18h44m26.82s","+42d27m17.89s","15.315000","-0.13700000","0.13700000","318.00400","-2.4790000","2.5170000","4299.0000","-47.770000","41.810000","0","0.71000000","-0.030000000","0.020000000","0","0.68000000","-0.020000000","0.010000000","0","0.28000000","-0.10900000","0.082000000","0","8.7100000","-4.6900000","3.9100000","0","-0.94500000","","","0","4.6200000","-0.010000000","0.020000000","0","1.5291529","2.3383085","1.1633375","0.57877490","0.00088461166","0.047100000","0.047100000","0.047100000","0.047100000","51.163257","51.163257","51.163257","681.30136","681.30136","681.30136","769.42283","769.42283","769.42283","Superterran","K","18 44 26.82","+42 27 17.89","0.11350108","0.27116565","0.67634480","0.34347378","0.64123248","0.36379631","0.64123248","0.33158361","0.64123248","0.90962788","0.14260276","0.45776998","0","0","Hot","0","0.27979855","Lyra","Lyr","Lyre"
"Kepler-1107 b","Transit","Kepler","2016","2018-09-25","2.3600000","","","0","M-R relationship","1.3400000","-0.080000000","0.10000000","0","0.57103852","-4.2000000e-07","4.2000000e-07","0","0.012600000","","","0","0.0000000","","","0","66.600000","","","0","","","","0","Kepler-1107","","","","291.04993","39.141674","19h24m11.98s","+39d08m30.03s","14.315000","-0.057000000","0.057000000","428.79800","-4.2320000","4.2320000","5268.0000","-126.81000","104.99000","0","0.86000000","-0.050000000","0.040000000","0","0.82000000","-0.040000000","0.060000000","0","0.010000000","-0.16200000","0.14800000","0","4.4700000","-2.7000000","6.0300000","0","-0.41700000","","","0","4.5500000","-0.070000000","0.030000000","0","1.3270999","1.7611940","1.3143239","0.98083873","0.00017645216","0.012600000","0.012600000","0.012600000","0.012600000","2411.3426","2411.3426","2411.3426","1785.1078","1785.1078","1785.1078","2015.9987","2015.9987","2015.9987","Terran","K","19 24 11.98","+39 08 30.03","0.38282474","0.47809235","1.1443212","0.60557115","1.0849199","0.64067662","1.0849199","0.58460009","1.0849199","1.6705665","0.80327257","0.43662531","0","0","Hot","0","0.28604820","Lyra","Lyr","Lyre"
"Kepler-1108 b","Transit","Kepler","2016","2019-04-16","2.7300000","","","0","M-R relationship","1.4600000","-0.11000000","0.14000000","0","4.5100575","-1.3300000e-05","1.3300000e-05","0","0.051100000","","","0","0.0000000","","","0","89.590000","","","0","","","","0","Kepler-1108","","","","296.04230","45.985140","19h44m10.15s","+45d59m06.50s","15.132000","-0.19500000","0.19500000","767.70100","-13.527000","14.012000","5406.0000","-105.10000","149.30000","0","0.88000000","-0.060000000","0.050000000","0","0.84000000","-0.060000000","0.070000000","0","-0.090000000","-0.18200000","0.15800000","0","4.1700000","-2.5700000","5.5800000","0","-0.25800000","","","0","4.5400000","-0.080000000","0.040000000","0","1.3674293","1.8698630","1.2807281","0.87721102","0.00074547453","0.051100000","0.051100000","0.051100000","0.051100000","211.42591","211.42591","211.42591","971.38023","971.38023","971.38023","1097.0213","1097.0213","1097.0213","Terran","G","19 44 10.15","+45 59 06.50","0.55207744","0.56982058","1.3574478","0.72175546","1.2869835","0.76348703","1.2869835","0.69675069","1.2869835","2.0061517","1.0260187","0.43491902","0","0","Hot","0","0.28718008","Cygnus","Cyg","Swan"
"Kepler-1115 b","Transit","Kepler","2016","2019-12-02","3.5300000","","","0","M-R relationship","1.7000000","-0.20000000","0.29000000","0","23.554073","-0.00013560000","0.00013560000","0","0.21340000","","","0","0.0000000","","","0","88.340000","-0.11000000","0.11000000","0","","","","0","Kepler-1115","","","","294.99177","40.144396","19h39m58.03s","+40d08m39.83s","11.983000","-0.034000000","0.034000000","983.24500","-24.852000","26.145000","8480.0000","-217.88000","295.98000","0","1.6000000","-0.10000000","0.10000000","0","1.7300000","-0.20000000","0.29000000","0","-0.51000000","-0.12100000","0.10600000","0","1.1200000","-0.082000000","0.13000000","0","1.2540000","-0.035000000","0.030000000","0","4.1700000","-0.11000000","0.090000000","0","1.4409964","2.0764706","1.2214533","0.71850193","0.0027788466","0.21340000","0.21340000","0.21340000","0.21340000","394.10430","394.10430","394.10430","1135.0174","1135.0174","1135.0174","1281.8237","1281.8237","1281.8237","Superterran","A","19 39 58.03","+40 08 39.83","17.947336","2.9376781","6.7700347","3.7208021","6.4186228","3.9304057","6.4186228","3.5910269","6.4186228","11.438360","246.18845","0.42638426","0","0","Hot","0","0.27297970","Cygnus","Cyg","Swan"
"Kepler-1119 b","Transit","Kepler","2016","2019-04-16","4.3500000","","","0","M-R relationship","1.9200000","-0.30000000","0.63000000","0","8.3265153","-4.7770000e-05","4.7770000e-05","0","0.081200000","","","0","0.0000000","","","0","84.080000","","","0","","","","0","Kepler-1119","","","","297.01910","44.327494","19h48m04.58s","+44d19m38.98s","15.296000","-0.15000000","0.15000000","1757.2300","-76.980000","84.230000","6083.0000","-249.75000","177.40000","0","1.1100000","-0.11000000","0.14000000","0","1.1700000","-0.18000000","0.38000000","0","0.030000000","-0.16700000","0.13400000","0","3.0900000","-1.4000000","2.0100000","0","0.48600000","","","0","4.3500000","-0.21000000","0.11000000","0","1.5051993","2.2656250","1.1800130","0.61459012","0.0012805505","0.081200000","0.081200000","0.081200000","0.081200000","464.39543","464.39543","464.39543","1182.5559","1182.5559","1182.5559","1335.5111","1335.5111","1335.5111","Superterran","F","19 48 04.58","+44 19 38.98","3.0619634","1.2890763","3.0149015","1.6327610","2.8584011","1.7261027","2.8584011","1.5760420","2.8584011","4.7245861","3.5472401","0.44701858","0","0","Hot","0","0.26152463","Cygnus","Cyg","Swan"
"Kepler-1139 b","Transit","Kepler","2016","2019-04-16","1.8100000","","","0","M-R relationship","1.1900000","-0.080000000","0.17000000","0","0.81316672","-1.2500000e-06","1.2500000e-06","0","0.016500000","","","0","0.0000000","","","0","89.230000","","","0","","","","0","Kepler-1139","","","","287.94560","39.230528","19h11m46.94s","+39d13m49.90s","14.229000","-0.16000000","0.16000000","495.15600","-4.8860000","4.8860000","5550.0000","-153.89000","105.36000","0","0.94000000","-0.050000000","0.040000000","0","0.91000000","-0.060000000","0.12000000","0","0.050000000","-0.15200000","0.12800000","0","4.4700000","-2.7800000","5.3700000","0","-0.30400000","","","0","4.5000000","-0.12000000","0.050000000","0","1.2332917","1.5210084","1.2781583","1.0740826","0.00020533017","0.016500000","0.016500000","0.016500000","0.016500000","1824.0306","1824.0306","1824.0306","1664.7834","1664.7834","1664.7834","1880.1113","1880.1113","1880.1113","Terran","G","19 11 46.94","+39 13 49.90","0.49659232","0.53602151","1.2710980","0.67894185","1.2051162","0.71809529","1.2051162","0.65540871","1.2051162","1.9026713","1.3432123","0.44976471","0","0","Hot","0","0.29100904","Lyra","Lyr","Lyre"
"Kepler-1141 b","Transit","Kepler","2016","2019-04-16","0.47700000","","","0","M-R relationship","0.82000000","-0.080000000","0.12000000","0","2.3445119","-5.3500000e-06","5.3500000e-06","0","0.034500000","","","0","0.0000000","","","0","84.080000","","","0","","","","0","Kepler-1141","","","","290.54368","47.725907","19h22m10.48s","+47d43m33.27s","12.403000","-0.069000000","0.069000000","393.64200","-3.7390000","3.8090000","5791.0000","-65.120000","58.410000","0","1.0100000","-0.040000000","0.030000000","0","1.0700000","-0.10000000","0.15000000","0","0.040000000","-0.091000000","0.087000000","0","6.1700000","-3.2200000","1.8900000","0","0.15500000","-0.019000000","0.012000000","0","4.3800000","-0.10000000","0.090000000","0","0.76269740","0.58170732","0.70939917","0.86512094","0.00026874270","0.034500000","0.034500000","0.034500000","0.034500000","1200.4990","1200.4990","1200.4990","1499.4782","1499.4782","1499.4782","1693.4250","1693.4250","1693.4250","Terran","G","19 22 10.48","+47 43 33.27","1.4288940","0.89637772","2.1111118","1.1353731","2.0015259","1.2005784","2.0015259","1.0959821","2.0015259","3.2274815","2.0814067","0.48608568","0","0","Hot","0","0.29061471","Cygnus","Cyg","Swan"
"Kepler-1142 b","Transit","Kepler","2016","2019-04-16","2.7600000","","","0","M-R relationship","1.4700000","-0.18000000","0.43000000","0","18.302725","-0.00013890000","0.00013890000","0","0.13430000","","","0","0.0000000","","","0","86.370000","","","0","","","","0","Kepler-1142","","","","292.71448","44.082282","19h30m51.48s","+44d04m56.21s","14.505000","-0.069000000","0.069000000","1273.5100","-32.145000","32.145000","5685.0000","-132.10000","98.590000","0","0.97000000","-0.060000000","0.050000000","0","0.96000000","-0.080000000","0.24000000","0","0.020000000","-0.17100000","0.12400000","0","5.3700000","-3.4700000","3.9200000","0","0.43700000","","","0","4.4600000","-0.19000000","0.070000000","0","1.3702376","1.8775510","1.2772456","0.86887455","0.0019035913","0.13430000","0.13430000","0.13430000","0.13430000","151.65194","151.65194","151.65194","893.94686","893.94686","893.94686","1009.5725","1009.5725","1009.5725","Terran","G","19 30 51.48","+44 04 56.21","2.7352687","1.2480851","2.9479460","1.5808585","2.7949206","1.6718098","2.7949206","1.5260354","2.7949206","4.4654349","1.7116642","0.46860954","0","0","Hot","0","0.28930457","Cygnus","Cyg","Swan"
